Audítor,Adresa pobytu
Branický Peter,"Žilina 010 04, Riečna 17A"
Habánek Jozef,"Žilina 010 01, Rajecká cesta 1"
Belková Mária,"Žilina 010 01, Radlinského 22"
Grešo Milan,"Žilina 010 01, Pod Sadom 35"
Kremeň Marek,"Žilina 010 01, Na Šefranci 24"
Hrabovský Peter,"Žilina 010 01, Horný Val 12/25"
Chudej Jozef,"Žilina 010 01, Hlinská 35"
Honner Karol,"Žilina 010 01, Gazdova 22"
Kováč Miroslav,"Žilina 010 01, Gabriela Povalu 17"
Bronček Libor,"Žilina - Závodie 010 04, Školská 549/5"
Izáková Paulína,"Žiar nad Hronom 965 01, Sládkovičova 14/11"
Diko René,"Šúrovce 919 25, Nová 188/39"
Danada Jaroslav,"Šaľa 927 01, ul. J. Palárika č. 397/4"
Bednárovič Boris,"Šaľa 927 01, P. J. Šafárika"
Bartišek Alexander,"Šaľa 927 01, Nešporova 13"
Wöllner Miroslav,"Šaľa 927 01, Gaštanová 6"
Szitás Attila,"Šamorín 931 01, Gazdovský rad 25"
Michalík Ján,"Čierne 023 13, Čierne 591"
Máček Róbert,"Český Tešín 737 01, Vrchlického 9"
Jeleň Ján,"Zvolen 960 01, Ružová 1359/45"
Fuksa Miroslav,"Zvolen 960 01, M. Rázusa 2144/24"
Katina Július,"Zvolen 960 01, Dekréta Matejovie 1526/16"
Lesík Jozef,"Zvolen 960 01, Br. Veselovcov 1058/5"
Tihanyi Michal,"Zvolen 960 01, Borovianska 55"
Borsíková Lucia,"Zuberec 027 32, Hrady 246"
Candrák Peter,"Zlaté Moravce 953 01, Hurbanova 3365/2"
Sulír František,"Vysoké Tatry 059 81, Dolný Smokovec 27"
Tužinský Pavol,"Vrbové 922 03, 1. mája 852/23"
Fedorčák Pavol,"Vranov nad Topľou 093 01, Komárany 85"
Kosa Pavol,"Vlkanová 976 31, Matuškova 36"
Kapjor Andrej,"Višňové 013 26, K Hoblíku"
Eliašik Daniel,"Viničné 900 23, Hlavná 279"
Krajňáková Viera,"Veľký Šariš - Kanaš 082 21, Za kostolom 1000/6"
Slezák Peter,"Veľká Lúka 962 31, Novomeského 8"
Maloyerová Alica,"Varín 013 03, Pod Vajánkom 272/4"
Bodzsár Oliver,"Tupá 935 84, Tupá 152"
Závodný Vladimír,"Trnava 917 05, Dedinská 105"
Gajarská Mária,"Trnava 917 01, Veterná 16"
Gažovič Libor,"Trnava 917 01, Sladovnícka 4"
Šulko Dávid,"Trnava 917 01, Hlavná 33/6"
Hutta Roman,"Trnava 917 01, Bradlanská 3841/16"
Trubačová Zuzana,"Trnava - Modranka 917 05, Dedinská 43"
Půlpánová Soňa,"Trenčín 911 08, Východná 2336/13"
Helešová Dušana,"Trenčín 911 08, Jána Halašu 2634/16"
Sedlák Peter,"Trenčín 911 08, Halašu 22"
Andrejčík Ivan,"Trenčín 911 08, Gen. Svobodu 2755/3"
Čelinský Anton,"Trenčín 911 05, Jána Hollého 889/6"
Skočik Karol,"Trenčín 911 01, Partizánska 56"
Balaj Vladimír,"Trenčín 911 01, Kubrická 28"
Kiac Ján,"Trenčín 911 01, Kubranská cesta 114"
Zubričaňák Vladimír,"Trenčianska Turná 913 21, Mládežnícka 81"
Švagrovský Marián,"Trebišov 075 01, L. Svobodu 10"
Tkáč Vladimír,"Trebišov 075 01, M. R. Štefánika 2221/166"
Pusztai Alexander,"Tornaľa 982 01, Školská 13"
Píšťanský Peter,"Topoľčany 955 01, P. O. Hviezdoslava 2159"
Kollárová Daniela,"Tekovské Nemce 966 54, Staré Grunty 110"
Hassel Róbert,"Svätý Jur 900 21, Svätojánska 8"
Kollárová Michaela,"Svätý Anton 969 72, Svätý Anton 48"
Gulová Renáta,"Svidník 089 01, Karpatská 838/15"
Gundzik Miroslav,"Svidník 089 01, Gen. Svobodu 699/24"
Štefanco Martin,"Svidník 089 01, Duklianska 641/1"
Ilčin Michal,"Stará Ľubovňa 064 01, Letná 3"
Kubičko Pavol,"Spišské Bystré 059 18, Hviezdoslavova 419/40"
Bindzár Martin,"Snina 069 01, Kukučínova 2043/4"
Koreň Ivan,"Sliač 962 31, Hájnická 50"
Harda Peter,"Slanec 044 17, Dolná 148/22"
Korčák Martin,"Skalica 909 01, Mallého 1088/27"
Schneider Ján,"Sečovce 078 01, Klinčeková 1564/3"
Oravec Danijel,"Senica 905 01, Štefánikova 709/63"
Klvač Roman,"Senica 905 01, Kunov 131"
Janovič Alexander,"Senica 905 01, Gen. L. Svobodu 1359/12"
Kadlíček Dušan,"Senica - Čáčov 905 01, Cyrila Gallaya 5075/4"
Novák Anton,"Sabinov 083 01, ul. 17. novembra 19"
Straková Nina,"Ružomberok 034 01, Vajanského 1592/12"
Kráľ Peter,"Ružomberok 034 01, Tatranská cesta 157/38"
Brada Dušan,"Ružomberok 034 01, Radlinského 6"
Kovalčík Rastislav,"Ružomberok 034 01, Kľačno 4988/15"
Krajčí Peter,"Rosina 013 22, Družínska 459"
Tvarog Rastislav,"Rosina 013 22, Družinská 431"
Caban Roman,"Rimavská Sobota 979 01, Narcisová 6"
Pevná Mária,"Púchov 020 01, Mudroňova 1666/11"
Fabušová Iva,"Píla 900 89, Píla 190"
Klukan Juraj,"Prievidza 971 01, Átriová 14"
Hlinka Jozef,"Prievidza 971 01, ul. Rázusa 856/34"
Tihanyi Marián,"Prievidza 971 01, M. R. Štefánika 14/2"
