Auditor,Address of residence
Adam Ivan,"Lučenec 984 03, Rúbanisko III/56"
Adam Jozef,"Bratislava 841 01, Batkova 5"
Andrejčík Ivan,"Trenčín 911 08, Gen. Svobodu 2755/3"
Badinský Stanislav,"Banská Bystrica 974 04, Tulská 28"
Bakoš Karol,"Banská Bystrica 974 01, ul. F. Švantnera 3"
Balaj Vladimír,"Trenčín 911 01, Kubrická 28"
Balažovič Ivan,"Bratislava 841 01, Ľuda Zúbka 13"
Balej Marián,"Poprad 058 01, Rázusova 3287/2"
Balogh Zoltán,"Bratislava 821 01, Tomášikova 13"
Bartišek Alexander,"Šaľa 927 01, Nešporova 13"
Bartoňová Svetlana,"Bratislava 821 01, Zálužická 9"
Bednárovič Boris,"Šaľa 927 01, P. J. Šafárika"
Belková Mária,"Žilina 010 01, Radlinského 22"
Bella Martin,"Bratislava 83102, Sibírska 49"
Berežný Ľubomír,"Nitra 949 11, Novomeského 71"
Bešenej Marián,"Kežmarok 060 01, Zochova 1681/3"
Bežovský Marek,"Lekárovce 072 54, Lekárovce 444"
Bindzár Martin,"Snina 069 01, Kukučínova 2043/4"
Blaho Jaroslav,"Poltár 987 01, Fučíkova 612/4"
Blanárik Pavel,"Kopčany 908 48, Damborského 851"
Blažiček Vladimír,"Bratislava 821 06, Estónska 26"
Bodzsár Oliver,"Tupá 935 84, Tupá 152"
Bohuš Peter,"Piešťany 921 01, A. Hlinku 115"
Borsíková Lucia,"Zuberec 027 32, Hrady 246"
Boržík Pavol,"Poprad 058 01, Svätoplukova 2726/21"
Both Ladislav,"Dunajská Streda 929 01, Družstevná 354/40"
Brada Dušan,"Ružomberok 034 01, Radlinského 6"
Branický Peter,"Žilina 010 04, Riečna 17A"
Brestovský Matej,"Bobrovec 032 21, Bobrovec 402"
Bronček Libor,"Žilina - Závodie 010 04, Školská 549/5"
Březovská Dáša,"Kanianka 972 17, Nová 597/3/16"
Bugorčík Branko,"Košice 040 01, Dargovská 1"
Buchan Vladimír,"Bratislava 841 04, L. Sáru 4"
Caban Roman,"Rimavská Sobota 979 01, Narcisová 6"
Candrák Peter,"Zlaté Moravce 953 01, Hurbanova 3365/2"
Cifra Slavomír,"Košice 040 11, Muškátová 20"
Cimerman Dušan,"Banská Bystrica 974 05, Námestie Ľudovíta Štúra 16"
Cvíčela Martin,"Kľačany 920 64, Kľačany 150"
Czaja Ľubomír,"Bratislava 821 07, Dvojkrížna 6"
Čelinský Anton,"Trenčín 911 05, Jána Hollého 889/6"
Čellár Marian,"Banská Bystrica 974 04, Oremburská 10"
Černý Július,"Bratislava 821 07, Kríková 16"
Červeň Bohumil,"Lipová 941 02, Ondrochov 511"
Čičmanec Samuel,"Banská Bystrica 974 11, Magurská 33"
Čulen Peter,"Bratislava 821 04, Lidická 22"
Čuntalová Silvia,"Bratislava 831 01, Klenová 7"
Čurka Daniel,"Bratislava 821 01, Medzilaborecká 29"
Danada Jaroslav,"Šaľa 927 01, ul. J. Palárika č. 397/4"
Dian Miroslav,"Banská Bystrica 974 05, Borovicová 15"
Diko René,"Šúrovce 919 25, Nová 188/39"
Dlábik Jozef,"Martin 036 08, Mudrochova 10304/20"
Dohányosová Ema,"Košice 040 23, Wuppertálska 2"
Drozda Július,"Košice 040 22, Povstania českého ľudu 10"
Dúbrava Marian,"Bratislava 851 04, Haanova 26"
Ďurčák Matej,"Prešov 080 01, Popradská 5"
Ďurčáková Mária,"Prešov 080 01, Popradská 5"
Ďuricová Ivana,"Heľpa 976 68, Hlavná 189/114"
Eliašik Daniel,"Viničné 900 23, Hlavná 279"
Fáber Andrej,"Hanušovce nad Topľou 094 31, Šarišská 510/45"
Fáber Miroslav,"Košice 040 22, Krosnianska 3"
Fabuš Michal,"Bratislava 821 03, Andreja Mráza 5"
Fabušová Iva,"Píla 900 89, Píla 190"
Farkas Csaba,"Dunajská Streda 929 01, Jantárová cesta 1869/15"
Fedorčák Pavol,"Vranov nad Topľou 093 01, Komárany 85"
Feriancová Jana,"Banská Bystrica 974 11, Haškova 30"
Fischer Maroš,"Bratislava 851 07, Jasovská 39"
Flimel Adam,"Prešov 080 01, Popradská 1"
Fris Ján,"Partizánska Ľupča 032 15, Partizánska Ľupča 755"
Fuksa Miroslav,"Zvolen 960 01, M. Rázusa 2144/24"
Gajarská Mária,"Trnava 917 01, Veterná 16"
Gajdoš Miroslav,"Pezinok 902 01, Mýtna 31"
Gall Juraj,"Bratislava 851 07, Krásnohorská 6"
Gazdarica Milan,"Bratislava 841 08, Ivana Bukovčana 30"
Gažovič Libor,"Trnava 917 01, Sladovnícka 4"
Gerboc Matej,"Liptovský Mikuláš 031 01, ul. 1. Mája 1962/111"
Grešo Milan,"Žilina 010 01, Pod Sadom 35"
Gubala Ján,"Banská Bystrica 974 05, Cintorínska 1"
Gulová Renáta,"Svidník 089 01, Karpatská 838/15"
Gundzik Miroslav,"Svidník 089 01, Gen. Svobodu 699/24"
Habánek Jozef,"Žilina 010 01, Rajecká cesta 1"
Haľko Peter,"Košice 040 17, Abovská 48"
Harda Peter,"Slanec 044 17, Dolná 148/22"
Hassel Róbert,"Svätý Jur 900 21, Svätojánska 8"
Havran Ignác,"Bratislava 831 06, Dopravná 6"
Heimlich Antonín,"Považská Bystrica 017 01, Lánska 925/1-48"
Helbich Branislav,"Bratislava 821 02, Kozmonautická 7"
Helešová Dušana,"Trenčín 911 08, Jána Halašu 2634/16"
Herdová Bronislava,"Bratislava 851 01, Humenské nám. 4"
Hiľovský Jozef,"Hronec 976 45, Švermova 36"
Hlinka Jozef,"Prievidza 971 01, ul. Rázusa 856/34"
Hoffmanová Jana,"Bratislava 831 01, Boskovičova 1"
Hogya Attila,"Košice 040 13, Viedenská 24"
Holíková Monika,"Piešťany 921 01, M. Waltariho 7097/5"
Holjenčík Jozef,"Martin 036 01, Bagarova 2A"
Homolya Gabriel,"Košice 040 01, Čermeľská cesta 1467/31"
Honner Karol,"Žilina 010 01, Gazdova 22"
Hovorka Ivan,"Košice 040 01, Obrancov mieru 29"
Hrabovský Peter,"Žilina 010 01, Horný Val 12/25"
Huľuk Andrej,"Nitra 949 01, Štúrova 43"
Hutta Roman,"Trnava 917 01, Bradlanská 3841/16"
Chladný Štefan,"Banská Bystrica 974 04, Kvetinová 9"
Chocholáček Jaroslav,"Banská Bystrica 974 11, Mateja Bela 5975/14"
Chochol Peter,"Pezinok 902 01, Záhumenice 4778/3"
Chovančeková Nikola,"Nemce 974 01, Nemčianska cesta 144"
Chudej Jozef,"Žilina 010 01, Hlinská 35"
Ilavská Denisa,"Dolné Orešany 919 02, Dolné Orešany 202"
Ilčin Michal,"Stará Ľubovňa 064 01, Letná 3"
Iliaš Igor,"Banská Bystrica 974 05, Radvanská 23"
Ilkovič Ján,"Prešov 080 01, Šrobárova 8"
Ilovič Pavel,"Banská Bystrica 974 01, Horná Mičiná 212"
Izáková Paulína,"Žiar nad Hronom 965 01, Sládkovičova 14/11"
Jandačka Jozef,"Kotešová 013 61, Kotešová 443"
Janko Peter,"Košice 040 22, Kurská 4"
Jankovský Július,"Lieskovec 962 21, Medzi Hrušky 26"
Jánoš Ľuboslav,"Banská Bystrica 974 11, Krivánska 4"
Janovič Alexander,"Senica 905 01, Gen. L. Svobodu 1359/12"
Jarás Milan,"Bratislava 821 03, Andreja Mráza 6"
Jeleň Ján,"Zvolen 960 01, Ružová 1359/45"
Jurčík Pavol,"Dolný Kubín 026 01, Okružná 2058/19-53"
Kaba Vladislav,"Hrnčiarovce nad Parnou 919 35, Sv. Martina 59"
Kačík Eduard,"Bratislava 851 06, Beňadicka 10"
Kačík Richard,"Bratislava 851 06, Beňadická 10"
Kadlečík Jozef,"Hlohovec 920 01, M. R. Štefánika 68"
Kadlíček Dušan,"Senica - Čáčov 905 01, Cyrila Gallaya 5075/4"
Kálazi Miroslav,"Dlhá nad Váhom 927 05, Dlhá nad Váhom 420"
Kalina Zoltán,"Kútniky 929 01, Blažov 87"
Kapjor Andrej,"Višňové 013 26, K Hoblíku"
Karovič Ivan,"Bratislava 851 04, A. Gwerkovej 21"
Karpiš Peter,"Prievidza 971 01, Lúčna 3"
Katina Július,"Zvolen 960 01, Dekréta Matejovie 1526/16"
Keher Karol,"Košice 040 22, Tokajícka 870/12"
Kerestúr Matej,"Bratislava 831 04, Bojnícka 23"
Kertész Ľuboš,"Košice 040 01, Podbeľová 3"
Kiac Ján,"Trenčín 911 01, Kubranská cesta 114"
Kiss Daniel,"Galanta 924 01, Kpt. Nálepku 730/19"
Klemanič Michal,"Badín 976 32, Tajovského 12"
Klepáč Marian,"Bratislava 821 02, Vrakunská cesta 4"
Klukan Juraj,"Prievidza 971 01, Átriová 14"
